"NCTN","OGTD","SGTI","SGTT","AUTN","PVCP","PVCC","LDCN","LDCU","DTZG","MTC","MISU","MISL","MISA","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","URL"
"00214372","matrice","paesaggio",,"Melis Melkiorre","OR","Bosa","Casa Deriu","corso Vittorio Emanuele II, 59","sec. XX","legno// zinco","cm","7.6","5.7","buono","proprietà Ente pubblico territoriale",1997,"Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011c0e99ee0eec025f69007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/106676"
"00214373","matrice","paesaggio",,"Melis Melkiorre","OR","Bosa","Casa Deriu","corso Vittorio Emanuele II, 59","sec. XX","legno// zinco","cm","5.2",5,"buono","proprietà Ente pubblico territoriale",1997,"Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011c0e99f066d99c4f2b007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/108007"
"00214374","matrice","soggetto assente",,,"OR","Bosa","Casa Deriu","corso Vittorio Emanuele II, 59","sec. XX","legno// zinco","cm",4,5,"buono","proprietà Ente pubblico territoriale",1997,"Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011c0e99f4d18a6b4d03007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/108012"
"00214375","matrice","figura maschile a cavallo",,"Melis Melkiorre","OR","Bosa","Casa Deriu","corso Vittorio Emanuele II, 59","sec. XX","legno// zinco","cm","13.4",9,"buono","proprietà Ente pubblico territoriale",1997,"Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011c0e99f98d128ba114007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/108017"
"00220567","matrice incisa recto-verso","diga del Flumendosa","La diga del Flumendosa","Dotzo Giovanni// Dotzo Giovanni// Dotzo Giovanni","CA","Cagliari",,,"sec. XX","legno/ incisione","mm",238,178,"buono","proprietà Ente pubblico non territoriale",2014,"Salis, Mauro","https://catalogo.sardegnacultura.it/media/0000014913492997a4aa73c7007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/106244"
"00225963","matrice incisa","figure femminili in costume popolare sardo",,"Pirino Battistino// Biasi Giuseppe// Biasi Giuseppe","SS","Sassari",,,"sec. XX","legno/ intaglio","mm",170,170,"discreto","proprietà privata",2015,"Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4ef8ccc9a511091e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/152084"
"00225964","matrice incisa","volti femminili",,"Pirino Battistino// Biasi Giuseppe// Biasi Giuseppe","SS","Sassari",,,"sec. XX","legno/ intaglio","mm",170,170,"discreto","proprietà privata",2015,"Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4ef8fcf3ad734111007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/152162"
"00230623","matrice incisa","statua della Madonna di Fatima","La Madonna di Fatima a Fonni","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","zinco/ incisione","mm",200,250,"buono","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371a008d43ba4fc6007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180783"
"00230624","matrice incisa recto-verso","figura femminile con libro",,"Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","zinco/ incisione","mm",198,244,"buono","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371a224270b41c37007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181136"
"00230625","matrice incisa","paesaggio con casa e figura femminile",,"Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","zinco/ incisione","mm",264,212,"buono","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371a15e3bb0d9421007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181143"
"00230626","matrice incisa recto-verso","paesaggio con albero e figura seduta",,"Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","zinco/ incisione","mm",252,202,"discreto","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371a31f18f1e8d8d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181273"
"00230627","matrice incisa recto-verso","paesaggio con chiesa e figure","Riposo","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","zinco/ incisione","mm",252,202,"buono","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371a41a2f6e4a4b9007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181329"
"00230628","matrice incisa","veduta di paese","paese di Barbagia","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","zinco/ incisione","mm",252,162,"buono","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371a53ef8fb39c58007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181336"
"00230629","matrice incisa recto-verso","paesaggio con chiesa e figure",,"Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","zinco/ incisione","mm",252,162,"discreto","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371a654e32fcdc70007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181343"
"00230630","matrice incisa recto-verso","paesaggio con animali",,"Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","zinco/ incisione","mm",252,162,"discreto","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371a84d6897f9e8b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/184592"
"00230631","matrice incisa recto-verso","paesaggio con cani","La minaccia","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","zinco/ incisione","mm",320,252,"buono","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371a70d00774b927007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181350"
"00230632","matrice incisa recto-verso","paesaggio con casa",,"Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","zinco/ incisione","mm",325,252,"discreto","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371a7ae7addd1be7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/184607"
"00230633","matrice incisa recto-verso","volti femminili e volti maschili",,"Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","zinco/ incisione","mm",250,325,"discreto","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371aa0754e048179007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181351"
"00230634","matrice incisa recto-verso","interno di casa con gatti",,"Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","zinco/ incisione","mm",325,250,"discreto","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371aaf040792c2a6007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/184612"
"00230635","matrice incisa","fiori",,"Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","zinco/ incisione","mm",400,250,"discreto","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371ac1b79d846c6b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181353"
"00230636","matrice incisa","ritratto di figura maschile in costume","Incontro a Supramonte","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","zinco/ incisione","mm",124,162,"discreto","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371acd2e5ef908fc007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181357"
"00230637","matrice incisa recto-verso","figure femminili in costume popolare sardo",,"Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","zinco/ incisione","mm",128,162,"discreto","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371ad6d0ef156170007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181358"
"00230638","matrice incisa recto-verso","figura femminile seduta",,"Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","zinco/ incisione","mm",162,126,"discreto","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371ae481c855fddc007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/184621"
"00230639","matrice incisa recto-verso","figure femminili in costume popolare sardo","Gli asfodeli: ritorno della primavera ad Orgosolo","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","legno/ incisione","mm",465,350,"discreto","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371af476c6c18477007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181369"
"00230640","matrice incisa recto-verso","scena di vita campestre","Il vento che viene dal mare","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","legno/ incisione","mm",465,350,"discreto","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371b03f3b0fd0b35007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/184630"
"00230641","matrice incisa recto-verso","paesaggio con albero","L'ultimo gigante","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","legno/ incisione","mm",465,350,"discreto","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371b25b2a73ca355007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181375"
"00230642","matrice incisa recto-verso","scena campestre con figure","L'incontro","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","legno/ incisione","mm",465,350,"discreto","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371b35b5a656e033007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/184631"
"00230643","matrice incisa recto-verso","paesaggio con albero e figura seduta","Solitudine","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","legno/ incisione","mm",463,345,"discreto","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371b459c8db57fb3007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181378"
"00230644","matrice incisa recto-verso","paesaggio con chiesa e figure","4000 anni della quercia","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","legno/ incisione","mm",463,345,"discreto","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371b5e11d970d653007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/184635"
"00230645","matrice incisa recto-verso","paesaggio con alberi e chiesa","Sampaolo della solitudine","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","legno/ incisione","mm",357,340,"discreto","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371bb4a35e7fe8b7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181402"
"00230646","matrice incisa recto-verso","paesaggio con animali","Il cane pastore","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","legno/ incisione","mm",357,340,"discreto","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371b95fce980de3c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/184641"
"00230647","matrice incisa recto-verso","paesaggio notturno con alberi e figure",,"Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","legno/ incisione","mm",355,345,"discreto","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371bc4468ee65475007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181434"
"00230648","matrice incisa recto-verso","paesaggio con profilo maschile in primo piano",,"Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","legno/ incisione","mm",355,345,"discreto","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371bd4cffef8ff6c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/184643"
"00230649","matrice incisa recto-verso","paesaggio boschivo con figure femminili","Chiacchiere nel bosco","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","legno/ incisione","mm",325,240,"buono","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371c0bd2e79981bb007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181453"
"00230650","matrice incisa recto-verso","paesaggio con figure maschili sedute","Due pastori","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","legno/ incisione","mm",325,240,"buono","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371bfd7295ff925b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/184645"
"00230651","matrice incisa recto-verso","figure femminili presso la fontana pubblica","Il segreto della fontana","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","legno/ incisione","mm",345,355,"discreto","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371be25d5420b183007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181465"
"00230652","matrice incisa recto-verso","paesaggio con albero",,"Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","legno/ incisione","mm",345,355,"discreto","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371bf32ecc415932007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/184648"
"00230715","matrice incisa","paesaggio con alberi","Autunno","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","rame/ incisione","mm",150,120,"buono","proprietà Ente pubblico non territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/000001503721d0455fbb30d9007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185518"
"00230716","matrice incisa","figure femminili che setacciano la farina","Il setaccio","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","rame/ incisione","mm",118,105,"buono","proprietà Ente pubblico non territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/000001503721bcf29b2990cd007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185525"
"00230717","matrice incisa recto-verso","ritratto di figura femminile in costume","Crepuscolo ad Orgosolo","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","legno/ incisione","mm",160,172,"buono","proprietà Ente pubblico non territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/000001503721a661219e6992007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185639"
"00230718","matrice incisa recto-verso","figure femminili in costume popolare sardo","Due donne","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","legno/ incisione","mm",160,172,"buono","proprietà Ente pubblico non territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/000001503721930a2b4e17ee007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185567"
"00230719","matrice incisa recto-verso","paesaggio con natura morta","La vita di un artista","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","legno/ incisione","mm",312,240,"discreto","proprietà Ente pubblico non territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000015037222b9073b370cf007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185658"
"00230720","matrice incisa recto-verso","paesaggio con animali","Asino solitario","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","legno/ incisione","mm",312,240,"discreto","proprietà Ente pubblico non territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150372236c5a83de023007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185662"
"00230721","matrice incisa recto-verso","ritratto di figura maschile in costume con paesaggio","Vegliardo di Orgosolo","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","legno/ incisione","mm",250,250,"discreto","proprietà Ente pubblico non territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150372252142baf4313007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185669"
"00230722","matrice incisa recto-verso","Madonna con Bambino e San Giovannino","Madonna col Bambino","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","legno/ incisione","mm",250,250,"discreto","proprietà Ente pubblico non territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/000001503722444046db6481007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185676"
"00230723","matrice incisa recto-verso","processione religiosa","Venerdì Santo a Oristano","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","legno/ incisione","mm",335,355,"buono","proprietà Ente pubblico non territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000015037226076e03beb31007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185689"
"00230724","matrice incisa recto-verso","scena di vita campestre","La semina","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","legno/ incisione","mm",335,355,"buono","proprietà Ente pubblico non territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150372273087580421a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185687"